Subject,Start Date,Start Time,Location,Description
Bochemer Prümmchen: 50 Geburtstag,2024-05-04,19:00,"TuS Höhenhaus 1919 e.V., Im Weidenbruch 2a,  51061 Köln",https://bochemerpruemmchen.kadermanager.de/events/18134571
Bochemer Prümmchen: Training,2024-05-07,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118431
Bochemer Prümmchen: Training,2024-05-14,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118432
Bochemer Prümmchen: Training,2024-05-21,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118433
Bochemer Prümmchen: Training,2024-05-28,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118434
Bochemer Prümmchen: Training,2024-06-04,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118435
Bochemer Prümmchen: Training,2024-06-11,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118436
Bochemer Prümmchen: Training,2024-06-18,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118437
Bochemer Prümmchen: Training,2024-06-25,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118438
Bochemer Prümmchen: Training,2024-07-02,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118439
Bochemer Prümmchen: Training,2024-07-09,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118440
Bochemer Prümmchen: Training,2024-07-16,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118441
Bochemer Prümmchen: Training,2024-07-23,19:00,"Pfarrsaal St. Mauritius, Alte Wipperfürther Str. 53,  51065 Köln",https://bochemerpruemmchen.kadermanager.de/events/18118442
